﻿date,category,category_url,guidance,guidance_url,changes
2015-04-09,"Investigation, Acquisitive crime",https://www.college.police.uk/app/investigation/acquisitive-crime,"Policing business crime",https://www.college.police.uk/app/investigation/acquisitive-crime/policing-business-crime,"Addition of links in Learning resources and Further information sections."
2015-03-25,Investigation,https://www.college.police.uk/app/investigation,"Working with suspects",https://www.college.police.uk/app/investigation/working-suspects,"Addition of links to guidance document: Internet Social Media and Identification procedures."
2015-03-25,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Addition of links to guidance document: Internet Social Media and Identification procedures."
2015-03-10,"Investigation, Acquisitive crime",https://www.college.police.uk/app/investigation/acquisitive-crime,"Policing business crime",https://www.college.police.uk/app/investigation/acquisitive-crime/policing-business-crime,"Addition of a page for business crime."
2015-03-10,Investigation,https://www.college.police.uk/app/investigation,"Investigating fraud",https://www.college.police.uk/app/investigation/investigating-fraud,"Addition of interim guidance on investigating fraud."
2014-12-09,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Changing a link to Lexicon Limited (2014) Toolkit 9."
2014-11-24,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Addition of page linking to national policing position papers."
2014-11-13,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Addition of link to Code of Ethics."
2014-11-13,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Addition of text regarding Witness Intermediary Scheme."
2014-10-17,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Amendment of information on compensation."
2014-10-16,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Amendment of information on compensation."
2014-09-03,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International - Guidance overview",https://www.college.police.uk/guidance/investigation/international/international-guidance-overview,"Updated references to second generation Schengen Information System (SIS II) to reflect revised launch date."
2014-09-03,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Changing a link to Lexicon Limited (2014) Toolkit 9."
2014-08-27,"Investigative strategies, Financial investigation",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation,"Financial investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigative-strategies/financial-investigation/financial-investigation-guidance-overview,"Addition of new Financial investigation content to Investigations, to replace old APP. "
2014-08-01,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Passive data generators",https://www.college.police.uk/app/investigation/investigative-strategies/passive-data-generators,"Link to Body Worn Video guidance updated."
2014-06-30,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Addition of link to Toolkit 9 - Making the Most of Working with an Intermediary."
2014-06-02,Investigation,https://www.college.police.uk/app/investigation,"Investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigation-guidance-overview,"Addition of Schengen content to European investigations."
2014-03-31,Investigation,https://www.college.police.uk/app/investigation,"Investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigation-guidance-overview,"Information on ACPO Criminal Records Office (ACRO) expanded."
2014-02-01,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Update links to 2013 Code of Practice for Victims of Crime."
2014-01-28,Investigation,https://www.college.police.uk/app/investigation,"Managing effective investigations",https://www.college.police.uk/app/investigation/managing-effective-investigations,"Reference to guidance decommissioned as a result of publication of Child abuse APP amended."
2013-12-10,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Addition of links to ANPR documents to Investigation APP
Home Office (2013) National ANPR Standards for Policing, Part 1 – Data Standards
Home Office (2013) National ANPR Standards for Policing, Part 2 – ANPR Infrastructure Standards"
2013-11-21,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Updated reference material available (second edition of title which was provided as the link at launch): ACPO (2013) Advice on the Structure of Visually Recorded Witness Interviews (Second Edition)."
2013-10-29,Investigation,https://www.college.police.uk/app/investigation,"Investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigation-guidance-overview,"Changes to the Police and Criminal Evidence Act 1984 (PACE) reflected throughout this APP."
